Subject,Start Date,Start Time,Location,Description
BFCP: Entr.,2024-05-02,19:00,"",https://bfcp.yaentrainement.fr/events/17670137
BFCP: Entr.,2024-05-06,19:00,"",https://bfcp.yaentrainement.fr/events/17670194
BFCP: Entr.,2024-05-09,19:00,"",https://bfcp.yaentrainement.fr/events/17670138
BFCP: Entr.,2024-05-13,19:00,"",https://bfcp.yaentrainement.fr/events/17670195
BFCP: Entr.,2024-05-16,19:00,"",https://bfcp.yaentrainement.fr/events/17670139
BFCP: Entr.,2024-05-20,19:00,"",https://bfcp.yaentrainement.fr/events/17670196
BFCP: Entr.,2024-05-23,19:00,"",https://bfcp.yaentrainement.fr/events/17670140
BFCP: Entr.,2024-05-27,19:00,"",https://bfcp.yaentrainement.fr/events/17670197
BFCP: Entr.,2024-05-30,19:00,"",https://bfcp.yaentrainement.fr/events/17670141
BFCP: Entr.,2024-06-03,19:00,"",https://bfcp.yaentrainement.fr/events/17670198
BFCP: Entr.,2024-06-06,19:00,"",https://bfcp.yaentrainement.fr/events/17670142
BFCP: Entr.,2024-06-10,19:00,"",https://bfcp.yaentrainement.fr/events/17670199
BFCP: Entr.,2024-06-13,19:00,"",https://bfcp.yaentrainement.fr/events/17670143
BFCP: Entr.,2024-06-17,19:00,"",https://bfcp.yaentrainement.fr/events/17670200
BFCP: Entr.,2024-06-20,19:00,"",https://bfcp.yaentrainement.fr/events/17670144
BFCP: Entr.,2024-06-24,19:00,"",https://bfcp.yaentrainement.fr/events/17670201
BFCP: Entr.,2024-06-27,19:00,"",https://bfcp.yaentrainement.fr/events/17670145
BFCP: Entr.,2024-07-01,19:00,"",https://bfcp.yaentrainement.fr/events/17670202
